date_time,MW,MVAR,priority
13/10/2020 22:15,17.48666636,2.906666597,1
13/10/2020 22:30,17.0466671,2.900000016,1
13/10/2020 22:45,16.57333215,2.720000029,1
13/10/2020 23:00,15.58666611,2.553333441,1
13/10/2020 23:15,15.25999959,2.439999978,1
13/10/2020 23:30,16.36666679,2.633333365,1
13/10/2020 23:45,16.99333382,2.720000029,1
14/10/2020 0:00,17.11333338,2.566666603,1
14/10/2020 0:15,17.38666662,2.446666718,1
14/10/2020 0:30,19.29333369,2.559999943,1
14/10/2020 0:45,20.58666547,2.800000032,1
14/10/2020 1:00,20.14000003,2.853333394,1
14/10/2020 1:15,19.0466671,2.74666667,1
14/10/2020 1:30,18.29333305,2.74000001,1
14/10/2020 1:45,17.58666674,2.586666584,1
14/10/2020 2:00,16.82666715,2.50666674,1
14/10/2020 2:15,16.10666656,2.400000016,1
14/10/2020 2:30,15.72666613,2.393333276,1
14/10/2020 2:45,15.3999993,2.346666813,1
14/10/2020 3:00,15.41333357,2.433333317,1
14/10/2020 3:15,14.96666654,2.25999999,1
14/10/2020 3:30,14.86666616,2.23333327,1
14/10/2020 3:45,14.29333305,2.053333282,1
14/10/2020 4:00,14.24666691,2.119999886,1
14/10/2020 4:15,14.31333319,2.146666845,1
14/10/2020 4:30,14.81333351,2.286666711,1
14/10/2020 4:45,14.46666622,2.233333349,1
14/10/2020 5:00,14.46000004,2.286666632,1
14/10/2020 5:15,14.74666691,2.340000073,1
14/10/2020 5:30,15.35333284,2.466666698,1
14/10/2020 5:45,15.45333322,2.686666648,1
14/10/2020 6:00,15.73333359,2.833333413,1
14/10/2020 6:15,16.43333435,3.053333282,1
14/10/2020 6:30,17.74000041,3.453333219,1
14/10/2020 6:45,18.56000074,3.500000079,1
14/10/2020 7:00,19.24000041,3.700000048,1
14/10/2020 7:15,19.91999944,3.699999968,1
14/10/2020 7:30,20.72666613,3.993333419,1
14/10/2020 7:45,20.68666585,3.9866666,1
14/10/2020 8:00,20.3333327,4.000000079,1
14/10/2020 8:15,18.86000061,4,1
14/10/2020 8:30,16.84666761,3.419999917,1
14/10/2020 8:45,15.77333355,3.400000016,1
14/10/2020 9:00,15.11999989,3.49333334,1
14/10/2020 9:15,14.43333371,3.626666625,1
14/10/2020 9:30,13.76666641,3.566666683,1
14/10/2020 9:45,12.86000029,3.406666835,1
14/10/2020 10:00,12.02000078,3.339999994,1
14/10/2020 10:15,11.46666686,3.406666756,1
14/10/2020 10:30,9.853333155,3.186666807,1
14/10/2020 10:45,9.700000445,3.293333292,1
14/10/2020 11:00,9.006666819,3.306666692,1
14/10/2020 11:15,8.819999695,3.353333394,1
14/10/2020 11:30,8.620000839,3.419999997,1
14/10/2020 11:45,8.286667188,3.453333298,1
14/10/2020 12:00,8.133333842,3.460000118,1
14/10/2020 12:15,8.126667023,3.606666803,1
14/10/2020 12:30,7.97999986,3.5,1
14/10/2020 12:45,7.880000114,3.619999965,1
14/10/2020 13:00,7.933333556,3.506666501,1
14/10/2020 13:15,8.093333562,3.780000051,1
14/10/2020 13:30,7.853333155,3.706666629,1
14/10/2020 13:45,7.653333346,3.706666708,1
14/10/2020 14:00,7.586666584,3.746666749,1
14/10/2020 14:15,7.786667188,3.76666673,1
14/10/2020 14:30,8.54000028,3.959999879,1
14/10/2020 14:45,8.699999809,3.853333473,1
14/10/2020 15:00,9.193333308,3.940000057,1
14/10/2020 15:15,9.973333677,4.140000025,1
14/10/2020 15:30,10.67999967,4.340000153,1
14/10/2020 15:45,11.20000013,4.433333397,1
14/10/2020 16:00,10.97999986,4,1
14/10/2020 16:15,11.27999942,4.426666578,1
14/10/2020 16:30,12.90666644,4.660000324,1
14/10/2020 16:45,14.16000017,4.760000388,1
14/10/2020 17:00,14.70000013,4.833333174,1
14/10/2020 17:15,15.46666718,4.886666457,1
14/10/2020 17:30,16.28666687,5.120000203,1
14/10/2020 17:45,17.09333229,4.96666654,1
14/10/2020 18:00,15.94666672,4.279999971,1
14/10/2020 18:15,17.16666603,4.113333384,1
14/10/2020 18:30,17.97333336,4.079999765,1
14/10/2020 18:45,18.62666702,3.899999936,1
14/10/2020 19:00,19.0733331,3.773333232,1
14/10/2020 19:15,18.84666634,3.686666727,1
14/10/2020 19:30,19.013333,3.666666667,1
14/10/2020 19:45,18.99999936,3.406666597,1
14/10/2020 20:00,18.30000051,2.999999921,1
14/10/2020 20:15,18.28000005,3.139999946,1
14/10/2020 20:30,17.76666641,2.919999838,1
14/10/2020 20:45,17.53999901,2.74000001,1
14/10/2020 21:00,16.94000053,2.573333343,1
14/10/2020 21:15,16.35999997,2.366666714,1
14/10/2020 21:30,16.49333318,2.266666651,1
14/10/2020 21:45,16.62666766,2.426666737,1
14/10/2020 22:00,16.40666771,2.420000076,1
14/10/2020 22:15,16.22666804,2.419999917,1
14/10/2020 22:30,16.49333318,2.573333343,1
14/10/2020 22:45,16.42666626,2.553333362,1
14/10/2020 23:00,15.79999987,2.466666698,1
14/10/2020 23:15,15.17333317,2.386666775,1
14/10/2020 23:30,15.96666654,2.50666666,1
14/10/2020 23:45,16.4399999,2.346666654,1
15/10/2020 0:00,16.46666718,2.133333365,1
15/10/2020 0:15,16.58666611,2.073333303,1
15/10/2020 0:30,18.29333305,2.339999755,1
15/10/2020 0:45,19.44666735,2.420000076,1
15/10/2020 1:00,19.09999975,2.466666698,1
15/10/2020 1:15,18.27333323,2.553333362,1
15/10/2020 1:30,17.70666631,2.646666686,1
15/10/2020 1:45,16.82000033,2.546666622,1
15/10/2020 2:00,16.13333321,2.49333334,1
15/10/2020 2:15,15.68000031,2.49333334,1
15/10/2020 2:30,15.41999976,2.393333276,1
15/10/2020 2:45,14.83999983,2.186666568,1
15/10/2020 3:00,14.64000034,2.153333267,1
15/10/2020 3:15,14.52666664,2.25999999,1
15/10/2020 3:30,14.35999966,2.186666568,1
15/10/2020 3:45,14.19999917,2.160000006,1
15/10/2020 4:00,14.10000006,2.213333527,1
15/10/2020 4:15,14.11333307,2.273333311,1
15/10/2020 4:30,14.03333282,2.273333391,1
15/10/2020 4:45,14.14666621,2.360000134,1
15/10/2020 5:00,14.02666664,2.293333292,1
15/10/2020 5:15,13.97333336,2.366666714,1
15/10/2020 5:30,14.4933335,2.47999994,1
15/10/2020 5:45,14.73333295,2.533333302,1
15/10/2020 6:00,15.15333303,2.793333371,1
15/10/2020 6:15,16.27333291,3.160000006,1
15/10/2020 6:30,17.36666743,3.466666778,1
15/10/2020 6:45,17.9533329,3.853333394,1
15/10/2020 7:00,18.63333384,4.019999981,1
15/10/2020 7:15,19.06666692,3.96666654,1
15/10/2020 7:30,19.84000206,4.073333263,1
15/10/2020 7:45,20.2733326,4.246666431,1
15/10/2020 8:00,20.08000056,4.266666571,1
15/10/2020 8:15,19.68666649,4.233333111,1
15/10/2020 8:30,18.78000069,4.213333448,1
15/10/2020 8:45,18.60666656,4.253333569,1
15/10/2020 9:00,17.87333361,4.273332914,1
15/10/2020 9:15,17.09333293,4.24666659,1
15/10/2020 9:30,16.28000069,3.880000035,1
15/10/2020 9:45,15.71999931,3.673333327,1
15/10/2020 10:00,15.50000032,3.726666609,1
15/10/2020 10:15,15.19999949,3.826666673,1
15/10/2020 10:30,14.82000033,3.959999959,1
15/10/2020 10:45,15.09333261,4.113333543,1
15/10/2020 11:00,13.63999939,4.220000108,1
15/10/2020 11:15,14.486667,4.533333302,1
15/10/2020 11:30,15.19999981,4.779999892,1
15/10/2020 11:45,14.51333364,4.880000114,1
15/10/2020 12:00,14.14666653,4.940000057,1
15/10/2020 12:15,13.82666683,4.886666616,1
15/10/2020 12:30,13.19333363,4.906666597,1
15/10/2020 12:45,12.74666691,4.800000032,1
15/10/2020 13:00,13.35333411,4.600000064,1
15/10/2020 13:15,15.53999996,4.806666692,1
15/10/2020 13:30,18.61333338,4.786666552,1
15/10/2020 13:45,19.12666639,5.046666781,1
15/10/2020 14:00,17.95999972,4.76000007,1
15/10/2020 14:15,17.19999949,4.453333378,1
15/10/2020 14:30,17.55999883,4.52000014,1
15/10/2020 14:45,18.21333249,4.74666659,1
15/10/2020 15:00,19.4266669,4.74666659,1
15/10/2020 15:15,19.14666621,4.73999993,1
15/10/2020 15:30,19.58666738,4.920000076,1
15/10/2020 15:45,19.82000097,5.046666622,1
15/10/2020 16:00,19.97999954,5.073333263,1
15/10/2020 16:15,20.0333341,5.100000064,1
15/10/2020 16:30,19.82666651,5.159999847,1
15/10/2020 16:45,20.14666748,5.239999771,1
15/10/2020 17:00,20.3333346,5.21333313,1
15/10/2020 17:15,20.73333295,5.26666673,1
15/10/2020 17:30,21.51999919,5.426666578,1
15/10/2020 17:45,22.31333351,5.25333341,1
15/10/2020 18:00,22.88666662,5.373333295,1
15/10/2020 18:15,22.58666547,5.166666508,1
15/10/2020 18:30,22.03333282,4.833333333,1
15/10/2020 18:45,22.19333331,4.766666571,1
15/10/2020 19:00,21.91333389,4.646666845,1
15/10/2020 19:15,21.78666623,4.586666743,1
15/10/2020 19:30,21.60000102,4.5266668,1
15/10/2020 19:45,21.85333379,4.719999949,1
15/10/2020 20:00,21.83333397,4.706666787,1
15/10/2020 20:15,21.71333313,4.680000146,1
15/10/2020 20:30,21.77333387,4.626666705,1
15/10/2020 20:45,21.64666684,4.673333168,1
15/10/2020 21:00,21.52666728,4.753333092,1
15/10/2020 21:15,20.44000053,4.386666616,1
15/10/2020 21:30,19.45333354,4.040000041,1
15/10/2020 21:45,19.16000048,4.013333321,1
15/10/2020 22:00,18.89333407,3.826666832,1
15/10/2020 22:15,18.42000008,3.793333292,1
15/10/2020 22:30,18.05333328,3.75999999,1
15/10/2020 22:45,17.87333298,3.706666787,1
15/10/2020 23:00,17.21333249,3.439999978,1
15/10/2020 23:15,17.013333,3.339999835,1
15/10/2020 23:30,17.24666659,3.093333244,1
15/10/2020 23:45,17.78000005,3.120000045,1
16/10/2020 0:00,17.62666702,2.779999892,1
16/10/2020 0:15,18.11333275,2.746666749,1
16/10/2020 0:30,20.41333453,3.02000006,1
16/10/2020 0:45,21.24666723,2.806666692,1
16/10/2020 1:00,20.91333262,2.906666756,1
16/10/2020 1:15,20.26000023,3.019999981,1
16/10/2020 1:30,19.8799998,3.180000067,1
16/10/2020 1:45,19.11333402,3.133333206,1
16/10/2020 2:00,18.08666611,2.953333378,1
16/10/2020 2:15,17.31333224,2.700000048,1
16/10/2020 2:30,16.86666679,2.706666708,1
16/10/2020 2:45,15.96000131,2.400000016,1
16/10/2020 3:00,16.013333,2.626666625,1
16/10/2020 3:15,15.97999954,2.713333209,1
16/10/2020 3:30,15.75999991,2.659999927,1
16/10/2020 3:45,15.46666654,2.613333384,1
16/10/2020 4:00,15.30666606,2.660000086,1
16/10/2020 4:15,15.3866663,2.679999987,1
16/10/2020 4:30,15.47999954,2.859999975,1
16/10/2020 4:45,15.36666679,2.866666794,1
16/10/2020 5:00,15.36666616,2.860000054,1
16/10/2020 5:15,15.35333379,2.820000092,1
16/10/2020 5:30,15.92666658,2.906666597,1
16/10/2020 5:45,16.07333469,3.086666584,1
16/10/2020 6:00,16.43333308,3.23333319,1
16/10/2020 6:15,17.28666687,3.49333334,1
16/10/2020 6:30,17.986667,3.50666666,1
16/10/2020 6:45,18.5466671,3.873333375,1
16/10/2020 7:00,19.09333356,3.99333334,1
16/10/2020 7:15,19.95333354,4.220000108,1
16/10/2020 7:30,20.17333349,4.140000025,1
16/10/2020 7:45,20.19333394,4.273333073,1
16/10/2020 8:00,20.70000013,4.426666737,1
16/10/2020 8:15,20.07333247,4.386666616,1
16/10/2020 8:30,18.96000099,4.426666578,1
16/10/2020 8:45,17.37333298,4.073333422,1
16/10/2020 9:00,15.6066672,4.053333282,1
16/10/2020 9:15,15.6666673,4.046666702,1
16/10/2020 9:30,18.26666705,4.186666489,1
16/10/2020 9:45,17.28666687,4.093333403,1
16/10/2020 10:00,13.97333368,3.97999994,1
16/10/2020 10:15,14.27333323,4.186666648,1
16/10/2020 10:30,17.55333424,4.26000007,1
16/10/2020 10:45,19.68666649,4.266666571,1
16/10/2020 11:00,19.08666738,4.186666807,1
16/10/2020 11:15,14.55999947,4.179999987,1
16/10/2020 11:30,12.60666688,4.373333295,1
16/10/2020 11:45,13.63999971,4.539999962,1
16/10/2020 12:00,14.28666623,4.526666641,1
16/10/2020 12:15,15.47333304,4.580000083,1
16/10/2020 12:30,18.54000028,4.753333092,1
16/10/2020 12:45,19.31999906,4.726666451,1
16/10/2020 13:00,20.73333168,4.879999638,1
16/10/2020 13:15,21.1200002,4.879999797,1
16/10/2020 13:30,21.03999964,4.866666476,1
16/10/2020 13:45,20.71999931,4.886666616,1
16/10/2020 14:00,20.68000031,4.80666701,1
16/10/2020 14:15,20.43333435,4.619999886,1
16/10/2020 14:30,20.78666623,4.626666546,1
16/10/2020 14:45,20.73333295,4.653333346,1
16/10/2020 15:00,20.03999964,4.820000013,1
16/10/2020 15:15,20.013333,4.900000095,1
16/10/2020 15:30,19.79333369,4.853333155,1
16/10/2020 15:45,19.54666646,4.70666647,1
16/10/2020 16:00,19.65999921,4.720000267,1
16/10/2020 16:15,20.42000008,4.706666629,1
16/10/2020 16:30,21.35999934,4.986666838,1
16/10/2020 16:45,21.67333349,5,1
16/10/2020 17:00,21.97333272,5.000000159,1
16/10/2020 17:15,22.03333346,4.95999972,1
16/10/2020 17:30,22.35333316,4.906666756,1
16/10/2020 17:45,22.52666537,4.846666654,1
16/10/2020 18:00,22.90666707,4.966666857,1
16/10/2020 18:15,22.91333453,4.606666565,1
16/10/2020 18:30,22.91333389,4.480000019,1
16/10/2020 18:45,22.79999987,4.446666718,1
16/10/2020 19:00,22.39999962,4.086666743,1
16/10/2020 19:15,22.45999972,4.0266668,1
16/10/2020 19:30,21.74666659,4.006666581,1
16/10/2020 19:45,21.71333377,4.106666724,1
16/10/2020 20:00,21.80000051,4.053333282,1
16/10/2020 20:15,22.11333211,4.186666648,1
16/10/2020 20:30,21.5466671,3.973333438,1
16/10/2020 20:45,21.48000018,4.093333403,1
16/10/2020 21:00,20.96000099,4.133333524,1
16/10/2020 21:15,21.03333282,3.866666794,1
16/10/2020 21:30,20.23333295,3.766666651,1
16/10/2020 21:45,19.43333308,3.53333346,1
16/10/2020 22:00,19.78666687,3.693333308,1
16/10/2020 22:15,19.46666654,3.660000086,1
16/10/2020 22:30,19.39333344,3.766666651,1
16/10/2020 22:45,18.93999863,3.660000165,1
16/10/2020 23:00,18.11333402,3.306666613,1
16/10/2020 23:15,17.51999982,3.160000006,1
16/10/2020 23:30,18.38666534,3.326666673,1
16/10/2020 23:45,18.99333382,3.313333273,1
17/10/2020 0:00,19.45999972,3.406666676,1
17/10/2020 0:15,19.51999982,3.226666768,1
17/10/2020 0:30,21.48666636,3.426666578,1
17/10/2020 0:45,22.88666662,3.480000019,1
17/10/2020 1:00,21.486667,3.113333225,1
17/10/2020 1:15,20.91333389,3.199999889,1
17/10/2020 1:30,20.25333341,3.286666791,1
17/10/2020 1:45,19.20000013,3.153333267,1
17/10/2020 2:00,18.58000056,3.140000025,1
17/10/2020 2:15,17.71333313,2.779999812,1
17/10/2020 2:30,16.93333308,2.586666743,1
17/10/2020 2:45,16.58666674,2.540000041,1
17/10/2020 3:00,16.36666489,2.559999943,1
17/10/2020 3:15,16.06000106,2.613333305,1
17/10/2020 3:30,15.65333303,2.52000006,1
17/10/2020 3:45,14.83999983,2.206666787,1
17/10/2020 4:00,14.83333333,2.280000051,1
17/10/2020 4:15,14.51999982,2.333333333,1
17/10/2020 4:30,14.68666617,2.433333397,1
17/10/2020 4:45,14.19333267,2.333333413,1
17/10/2020 5:00,14.25333341,2.366666794,1
17/10/2020 5:15,14.11333243,2.320000092,1
17/10/2020 5:30,14.37333298,2.426666657,1
17/10/2020 5:45,14.4399999,2.559999943,1
17/10/2020 6:00,14.22000058,2.419999917,1
17/10/2020 6:15,14.45333354,2.46666654,1
17/10/2020 6:30,14.68000031,2.560000022,1
17/10/2020 6:45,14.8799998,2.599999984,1
17/10/2020 7:00,14.70000076,2.519999981,1
17/10/2020 7:15,14.9533329,2.553333282,1
17/10/2020 7:30,15.64666653,2.919999917,1
17/10/2020 7:45,15.73333327,2.959999959,1
17/10/2020 8:00,15.0600001,2.786666632,1
17/10/2020 8:15,13.84666697,2.633333286,1
17/10/2020 8:30,13.60666688,2.526666641,1
17/10/2020 8:45,14.80666574,2.653333426,1
17/10/2020 9:00,15.34000015,2.546666622,1
17/10/2020 9:15,14.50666682,2.400000016,1
17/10/2020 9:30,14.02000014,2.24000001,1
17/10/2020 9:45,13.32666651,2.340000073,1
17/10/2020 10:00,12.93333308,2.153333346,1
17/10/2020 10:15,12.31333383,2,1
17/10/2020 10:30,12.03333346,2.153333346,1
17/10/2020 10:45,12.04000028,2.166666587,1
17/10/2020 11:00,12.19999981,2.113333384,1
17/10/2020 11:15,12.27333323,2.013333281,1
17/10/2020 11:30,13.48000018,2.24666667,1
17/10/2020 11:45,13.5533336,2.49333334,1
17/10/2020 12:00,13.85999966,2.413333416,1
17/10/2020 12:15,12.6000007,2.266666651,1
17/10/2020 12:30,12.0600001,2.49333326,1
17/10/2020 12:45,11.01333364,2.399999936,1
17/10/2020 13:00,9.853333473,2.513333241,1
17/10/2020 13:15,11.21999995,2.273333311,1
17/10/2020 13:30,12.10666656,2.273333152,1
17/10/2020 13:45,10.9933335,2.353333394,1
17/10/2020 14:00,9.65999953,2.24666667,1
17/10/2020 14:15,9.566666603,2.053333402,1
17/10/2020 14:30,9.879999797,2.313333273,1
17/10/2020 14:45,9.773333549,2.426666737,1
17/10/2020 15:00,9.060000102,2.426666657,1
17/10/2020 15:15,8.273333549,2.606666644,1
17/10/2020 15:30,9.886666934,2.593333324,1
17/10/2020 15:45,9.93999958,2.519999981,1
17/10/2020 16:00,10.46666686,2.706666867,1
17/10/2020 16:15,11.06000042,2.773333311,1
17/10/2020 16:30,11.60666656,3.059999943,1
17/10/2020 16:45,11.67333317,3.173333327,1
17/10/2020 17:00,12.64000003,3.119999965,1
17/10/2020 17:15,12.43333371,3.199999968,1
17/10/2020 17:30,11.93999958,3.093333244,1
17/10/2020 17:45,13.94000053,3.039999962,1
17/10/2020 18:00,14.92666658,2.9733332,1
17/10/2020 18:15,15.35333347,2.833333333,1
17/10/2020 18:30,16.21999995,2.719999949,1
17/10/2020 18:45,16.88666725,2.660000086,1
17/10/2020 19:00,17.0466671,2.633333286,1
17/10/2020 19:15,17.32666524,2.726666689,1
17/10/2020 19:30,17.31333415,2.679999908,1
17/10/2020 19:45,17.34666634,2.533333302,1
17/10/2020 20:00,17.14000066,2.446666718,1
17/10/2020 20:15,17.36666743,2.613333225,1
17/10/2020 20:30,17.39333344,2.613333305,1
17/10/2020 20:45,17.36666679,2.673333327,1
17/10/2020 21:00,17.09999975,2.519999981,1
17/10/2020 21:15,17.16666603,2.613333384,1
17/10/2020 21:30,16.70666695,2.553333362,1
17/10/2020 21:45,16.30666669,2.480000019,1
17/10/2020 22:00,16.08666706,2.386666616,1
17/10/2020 22:15,15.6733338,2.166666508,1
17/10/2020 22:30,15.18666649,2.219999949,1
17/10/2020 22:45,15.24666723,2.306666613,1
17/10/2020 23:00,14.87333298,2.206666549,1
17/10/2020 23:15,14.74000009,2.24666667,1
17/10/2020 23:30,15.47333336,2.266666571,1
17/10/2020 23:45,16.15333335,2.333333413,1
18/10/2020 0:00,16.75999959,2.346666654,1
18/10/2020 0:15,17.15333366,2.339999994,1
18/10/2020 0:30,18.43333308,2.23999993,1
18/10/2020 0:45,19.68000031,2.259999832,1
18/10/2020 1:00,19.4666659,2.213333289,1
18/10/2020 1:15,18.64000066,2.306666613,1
18/10/2020 1:30,17.88666662,2.219999949,1
18/10/2020 1:45,16.71333313,1.959999959,1
18/10/2020 2:00,16.04000028,1.906666597,1
18/10/2020 2:15,15.66000017,1.946666718,1
18/10/2020 2:30,15.27333323,1.9933333,1
18/10/2020 2:45,14.89999994,1.893333276,1
18/10/2020 3:00,14.5733331,1.873333295,1
18/10/2020 3:15,14.24666659,1.873333375,1
18/10/2020 3:30,14.17999967,1.786666592,1
18/10/2020 3:45,13.99999936,1.686666727,1
18/10/2020 4:00,13.92000039,1.793333292,1
18/10/2020 4:15,13.84666602,1.74666667,1
18/10/2020 4:30,13.68666681,1.679999987,1
18/10/2020 4:45,13.50666682,1.75333333,1
18/10/2020 5:00,13.54666678,1.773333311,1
18/10/2020 5:15,13.4399999,1.733333389,1
18/10/2020 5:30,13.68666681,1.919999917,1
18/10/2020 5:45,13.78666687,2.106666644,1
18/10/2020 6:00,14.0199995,2.120000045,1
18/10/2020 6:15,14.39999994,2.24666667,1
18/10/2020 6:30,14.89999994,2.586666584,1
18/10/2020 6:45,15.14666716,2.653333267,1
18/10/2020 7:00,15.49333318,2.699999809,1
18/10/2020 7:15,15.58666643,2.660000006,1
18/10/2020 7:30,15.58666738,2.599999984,1
18/10/2020 7:45,15.59333261,2.75999999,1
18/10/2020 8:00,15.19333299,2.586666663,1
18/10/2020 8:15,14.55333296,2.666666746,1
18/10/2020 8:30,13.30666733,2.433333238,1
18/10/2020 8:45,12.68666681,2.439999978,1
18/10/2020 9:00,11.96000004,2.366666714,1
18/10/2020 9:15,11.0466671,2.233333429,1
18/10/2020 9:30,10.17333349,2.126666625,1
18/10/2020 9:45,9.660000165,2.073333343,1
18/10/2020 10:00,9.193333626,1.940000017,1
18/10/2020 10:15,8.993333817,2.066666603,1
18/10/2020 10:30,8.893333435,2.046666622,1
18/10/2020 10:45,9.026666323,2.013333321,1
18/10/2020 11:00,9.860000292,2.046666662,1
18/10/2020 11:15,10.10666656,2.120000045,1
18/10/2020 11:30,9.426665942,2.146666686,1
18/10/2020 11:45,9.76666673,2.293333292,1
18/10/2020 12:00,9.853333791,2.286666711,1
18/10/2020 12:15,9.573333104,2.233333349,1
18/10/2020 12:30,9.806666056,2.519999981,1
18/10/2020 12:45,9.486666361,2.539999962,1
18/10/2020 13:00,9.499999682,2.586666743,1
18/10/2020 13:15,9.573333422,2.660000086,1
18/10/2020 13:30,8.226666768,2.446666638,1
18/10/2020 13:45,9.273332596,2.506666581,1
18/10/2020 14:00,8.746666908,2.660000086,1
18/10/2020 14:15,7.75333341,2.626666546,1
18/10/2020 14:30,7.446666718,2.626666705,1
18/10/2020 14:45,7.0533336,2.586666663,1
18/10/2020 15:00,6.580000242,2.639999946,1
18/10/2020 15:15,6.386666616,2.580000003,1
18/10/2020 15:30,6.566666762,2.553333441,1
18/10/2020 15:45,6.886666934,2.606666565,1
18/10/2020 16:00,7.633333524,2.953333378,1
18/10/2020 16:15,8.45999972,3.153333346,1
18/10/2020 16:30,9.280000369,3.293333292,1
18/10/2020 16:45,10.01333332,3.353333235,1
18/10/2020 17:00,10.94666735,3.299999952,1
18/10/2020 17:15,11.62666702,3.280000051,1
18/10/2020 17:30,12.40666707,3.086666584,1
18/10/2020 17:45,13.58000024,3.226666848,1
18/10/2020 18:00,14.68666649,3.226666451,1
18/10/2020 18:15,15.60000006,3.013333321,1
18/10/2020 18:30,16.16666667,2.786666632,1
18/10/2020 18:45,16.83999888,2.613333225,1
18/10/2020 19:00,17.60666593,2.606666724,1
18/10/2020 19:15,17.94666799,2.640000025,1
18/10/2020 19:30,18.23999977,2.5,1
18/10/2020 19:45,18.54666583,2.49333334,1
18/10/2020 20:00,18.5600001,2.326666673,1
18/10/2020 20:15,18.64666684,2.386666616,1
18/10/2020 20:30,18.55999947,2.50666666,1
18/10/2020 20:45,18.81999969,2.779999971,1
18/10/2020 21:00,18.76000023,2.753333251,1
18/10/2020 21:15,18.73999977,2.74666667,1
18/10/2020 21:30,17.9399999,2.386666775,1
18/10/2020 21:45,17.57999992,2.340000073,1
18/10/2020 22:00,17.65333366,2.49333334,1
18/10/2020 22:15,17.23333359,2.413333416,1
18/10/2020 22:30,16.65333366,2.233333349,1
18/10/2020 22:45,15.99333318,2.059999943,1
18/10/2020 23:00,15.65999985,2.019999901,1
18/10/2020 23:15,15.37333393,2.119999965,1
18/10/2020 23:30,15.75999991,1.98666664,1
18/10/2020 23:45,16.40666771,2.166666587,1
19/10/2020 0:00,16.91333389,2.019999981,1
19/10/2020 0:15,17.5733331,1.979999979,1
19/10/2020 0:30,19.68000031,2.386666616,1
19/10/2020 0:45,21.38000043,2.766666651,1
19/10/2020 1:00,21,2.653333267,1
19/10/2020 1:15,20.09333229,2.586666584,1
19/10/2020 1:30,19.41333326,2.5,1
19/10/2020 1:45,18.57999929,2.313333352,1
19/10/2020 2:00,17.96666654,2.24666667,1
19/10/2020 2:15,16.87333425,1.946666598,1
19/10/2020 2:30,16.65999985,1.953333338,1
19/10/2020 2:45,16.68000094,2.046666702,1
19/10/2020 3:00,16.25333405,1.933333317,1
19/10/2020 3:15,15.66000017,1.859999935,1
19/10/2020 3:30,15.26000023,1.713333329,1
19/10/2020 3:45,15.12666702,1.74666667,1
19/10/2020 4:00,14.986667,1.813333313,1
19/10/2020 4:15,14.67333349,1.800000072,1
19/10/2020 4:30,14.38666725,1.673333327,1
19/10/2020 4:45,14.60666593,1.839999994,1
19/10/2020 5:00,15.18000062,2.019999941,1
19/10/2020 5:15,15.60666656,2.219999949,1
19/10/2020 5:30,16.0666666,2.406666597,1
19/10/2020 5:45,16.4399999,2.513333321,1
19/10/2020 6:00,17.12666575,2.653333267,1
19/10/2020 6:15,17.79333305,2.906666756,1
19/10/2020 6:30,19.05333265,3.413333257,1
19/10/2020 6:45,19.65999921,3.460000038,1
19/10/2020 7:00,20.74666659,3.813333273,1
19/10/2020 7:15,21.59333293,4.053333203,1
19/10/2020 7:30,22.01333364,4.153333346,1
19/10/2020 7:45,21.82000033,4.133333206,1
19/10/2020 8:00,21.59999975,4.106666724,1
19/10/2020 8:15,20.43333308,4.206666708,1
19/10/2020 8:30,18.71333377,3.959999959,1
19/10/2020 8:45,17.28000005,3.946666559,1
19/10/2020 9:00,15.8733333,3.699999968,1
19/10/2020 9:15,15.24000041,3.653333346,1
19/10/2020 9:30,14.34666634,3.560000102,1
19/10/2020 9:45,13.4666659,3.613333305,1
19/10/2020 10:00,12.28666655,3.659999927,1
19/10/2020 10:15,11.21333345,3.400000016,1
19/10/2020 10:30,11.22666677,3.513333241,1
19/10/2020 10:45,10.50666682,3.50666666,1
19/10/2020 11:00,10.14000003,3.466666619,1
19/10/2020 11:15,9.706666946,3.533333302,1
19/10/2020 11:30,9.333333651,3.580000083,1
19/10/2020 11:45,9.0533336,3.573333263,1
19/10/2020 12:00,8.726666768,3.47999994,1
19/10/2020 12:15,8.766667048,3.553333362,1
19/10/2020 12:30,9.166666667,3.720000108,1
19/10/2020 12:45,9.166666985,3.660000006,1
19/10/2020 13:00,9.28666687,3.860000134,1
19/10/2020 13:15,9.539999644,3.913333257,1
19/10/2020 13:30,9.806666374,3.846666733,1
19/10/2020 13:45,10.55333296,3.699999968,1
19/10/2020 14:00,10.32000001,3.74000001,1
19/10/2020 14:15,10.77333323,3.75999999,1
19/10/2020 14:30,10.18666681,3.786666632,1
19/10/2020 14:45,10.31999969,3.726666768,1
19/10/2020 15:00,9.846666336,3.713333527,1
19/10/2020 15:15,10.04666678,3.76000007,1
19/10/2020 15:30,9.593333562,3.773333391,1
19/10/2020 15:45,10.02666664,3.940000137,1
19/10/2020 16:00,10.97333368,4.080000003,1
19/10/2020 16:15,11.28000037,4.206666629,1
19/10/2020 16:30,11.28666687,3.97333312,1
19/10/2020 16:45,12.40666676,4.153333187,1
19/10/2020 17:00,12.9266669,4.160000006,1
19/10/2020 17:15,13.88000043,4.139999866,1
19/10/2020 17:30,14.47999986,4.033333302,1
19/10/2020 17:45,15.39999994,3.826666752,1
19/10/2020 18:00,16.18666681,3.686666727,1
